NOMBRE_DEL_AUDIOLIBRO,AUTOR,URL,FORMATO_DE_ARCHIVO_DESCARGABLE,FORMATO_DEL_AUDIO,DURACION,CREDITOS
Un_ano_en_el_Hospital_de_San_Lazaro,Justo_Sierra_O�Reilly,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/hospitalsanlazaro.zip,ZIP,MP3,"20_horas,_24_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Guillermo_Henry.
La_Tierra_del_Faisan_y_del_Venado,Antonio_Mediz_Bolio,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/tierrafaisanvenado.zip,ZIP,MP3,"04_horas,_8_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Joaquin_Chable.
Popol_Vuh._Las_antiguas_historias_del_Quiche,Traducidas_por_Adrian_Recinos,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/populvuh.zip,ZIP,MP3,"06_horas,_31_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Gustavo_Yanez.
Relacion_de_las_cosas_de_Yucatan,Fray_Diego_de_Landa,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/relacioncosas.zip,ZIP,MP3,"07_horas,_3_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Fortino_Longines;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Fernando_Guzman.
Belisario_Dominguez:_Un_heroe_civil_de_Mexico,Luciano_Alexanderson_Joublanc,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/belisariodominguez1.zip,ZIP,MP3,"22_horas,_09_minutos","Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Antonio_Fernandez;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Gabriela_Sosa,_Edmundo_Cepeda,_Cruz_Mejia,_Guillermo_Henry,_Antonio_Monroy,_Antonio_Fernandez,_Antonio_Mendez_Padilla_y_Jesus_Nava."
Los_ultimos_dias_del_Presidente_Madero,Manuel_Marquez_Sterling,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/Los_ultimos_dias_del_presidente_madero.zip,ZIP,MP3,"13_horas,_02_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Antonio_Fernandez;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura:_Guillermo_Henry_Careta.
Madero._El_Mexico_de_1910._Homenaje_a_los_100_anos_de_su_nacimiento,German_List_Arzubide,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/maderomexico1910.zip,ZIP,MP3,"07_horas,_20_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Antonio_Fernandez;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa;_voz_en_la_lectura;_Sergio_Bustos._Ano_de_produccion:_2014.
Pino_Suarez:_(El_caballero_de_la_lealtad),Pepe_Bulnes,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/pinosuarez1.zip,ZIP,MP3,"09_horas,_56_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Antonio_Fernandez;_voces_en_la_rubrica:_Jose_Luis_Guzman_y_Gabriela_Sosa.
"Jose_Revueltas,_una_literatura_del_lado_moridor",Evodio_Escalante,http://www.radioeducacion.edu.mx/voxlibris/revueltas-moridor.zip,ZIP,MP3,"04_horas,_20_minutos",Sin_informacion.
Poesia_1935-1968,Efrain_Huerta,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/efrainhuerta.zip,ZIP,MP3,"06_horas,_45_minutos","Poesia_1935-1968_reune_los_poemas_publicados_por_Efrain_Huerta_en_libros,_plaquettes_y_revistas._Por_vez_primera_se_tiene_oportunidad_de_apreciar_en_su_conjunto_una_de_aquellas_obras_sin_las_cuales_la_lirica_mexicana_no_seria_lo_que_es_actualmente._Duena_de_una_rara_coherencia,_su_poesia_se_ha_transformado_conservandose_fiel_a_su_entonacion_y_atmosfera_iniciales._Biografia_espiritual_y_testimonio,_nos_seduce_y_asombra_precisamente_porque_no_esta_hecha_para_el_halago_ni_el_deslumbramiento."
Palabras_en_espiral,Octavio_Paz,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/octaviopaz_palabrasenespiral.zip,ZIP,MP3,"07_horas,_08_minutos",Sin_informacion.
1968_El_fuego_de_la_esperanza,Raul_Jardon,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/1968_El_fuego_de_la_esperanza.zip,ZIP,MP3,"12_horas,_04_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Narracion:_Sergio_Alberto_Bustos.
La_muerte_tiene_permiso,Edmundo_Valdes,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/La_Muerte_Tiene_Permiso.zip,ZIP,MP3,"05_horas,_39_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Narracion:_Alfredo_Pineda.
El_abrazo_de_la_locura,Emilio_Ebergenyi,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/elabrazodelalocuraemilioebergenyi.zip,ZIP,MP3,"02_horas,_22_minutos",Sin_informacion.
Actor,Emilio_Ebergenyi,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/Emilio_Ebergenyi__Actor__Vox_Libris__Radio_Educacion.zip,ZIP,MP3,50_minutos,Sin_informacion.
Palabra_de_Zurdo,Emilio_Ebergenyi,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/Palabra_de_zurdo__Emilio_Ebergenyi__Vox_Lirbis__Radio_Educacion.zip,ZIP,MP3,"01_horas,_52_minutos",Sin_informacion.
Mexico_de_lejitos,Emilio_Ebergenyi,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/Mexico_de_lejitos__Emilio_Ebergenyi__Vox_Libris__Radio_Educacion.zip,ZIP,MP3,"02_horas,_39_minutos",Sin_informacion.
Cimarron,Eugenio_Sanchez_Aldana,http://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/Cimarron.zip,ZIP,MP3,"02_horas,_40_minutos",Produccion_y_guion:_Edmundo_Cepeda;_asistente_de_produccion_e_investigacion:_Estrella_Coral;_musicalizacion:_Claudia_Guzman;_operacion_tecnica:_Narracion:_Luis_Cardenas_White.
50_discursos_doctrinales_en_el_Congreso_Constituyente_de_la_Revolucion_Mexicana_1916-1917,Varios,http://www.radioeducacion.edu.mx/voxlibris/Audiolibro-Constituyentes.zip,ZIP,MP3,"23_horas,_40_minutos","Produccion:_Edmundo_Cepeda;_Las_voces_que_participan_en_la_lectura_de_los_discursos_fueron:_Jose_Luis_Guzman,_Sergio_Bustos,_Jose_Angel_Dominguez,_Alfredo_Pineda_Horta,_Luis_Cardenas_White,_Mauricio_Carrera,_Edmundo_Cepeda,_Cruz_Mejia."
Radio_Educacion_vinculo_y_vida_desde_la_mirada_de_alguien_que_escucha,Carlos_Dias_Ortega,https://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/Radio_Educacion_vinculo_y_vida_desde_la_mirada_de_alguien_que_escucha.zip,ZIP,MP3,"02_horas,_07_minutos",Autor:_Carlos_Dias_Ortega.
Nuevas_voces_para_nuevas_necesidades_Radio_y_Educacion,Arnulfo_Uriel_de_Santiago_Gomez,https://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/Nuevas_voces_para_nuevas_necesidades_Radio_y_Educacion.zip,ZIP,MP3,"01_hora,_32_minutos",Autor:_Arnulfo_Uriel_de_Santiago_Gomez.
Radio_Educacion_en_la_epoca_de_Miguel_Angel_Granados_Chapa_1977-1980,Raul_Casamadrid,https://www.radioeducacion.edu.mx/wp-content/uploads/2017/11/Radio_Educacion_en_la_epoca_de_MA_Granados_Chapa_19771980.zip,ZIP,MP3,"01_hora,_21_minutos",Autor:_Raul_Casamadrid.
Cuentos_sentimentales ,Maria_Luisa_Ross_Landa,https://radioeducacion.edu.mx/wp-content/uploads/2023/12/Cuentos-sentimentales-Maria-Luisa-Ross-Landa.zip,ZIP,MP3,"05_hora,_11_minutos",Autor:_Maria_Luisa_Ross_Landa.
